﻿Nazev;Autor;Spoluautori;DruhPublikace;Deponovano;SystemoveCislo;EvidencniCisloFEL;EvidencniCisloOddeleni;CarovyKod;PocetStran;Vydani;RokVydani;Vydavatel;ZemeVydani;ISBNorISSN;CisloCasopisu;RocnikCasopisu;Konference;Cena;KlicovaSlova;Poznamka;Vlozeno;ZapujcenoKomu;ZapujcenoOd;ZapujcenoDo;Extra1;Extra2;Extra3;Extra4;Extra5;StsCheck;StsUK;
Object-Oriented Database Programming;Alagič, S.;;Book;GL;;;GL-00002;;320;1;1989;Springer - Verlag;USA;3-540-96754-0;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
Knowledge Engineering;Adeli, Hojjat (ed.);;BookProceed;GL;;;GL-00003;;354;;1990;McGraw-Hill, Publishing Comp.;USA;0-07-000355-6;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
Distributed Object Oriented Data Systems Design;Andleigh, P. K.;Gretzinger, M. R.;Book;GL;;;GL-00005;;495;2;1992;Prentice Hall International;USA;0-13-174917-7;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
Foudations of Genetic Algorithms;Rawlins, G. (ed.);;BookProceed;GL;;;GL-00009;;341;;1991;Morgan Kaufmann Publishers;USA;1-55860-170-8;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
Object-Oriented Analysis;Coad, P.;Yourdon, E.;Book;GL;;;GL-00010;;233;;1991;Prentice Hall International;USA;0-13-629981-4;;;;79.00;;;;VOLNÁ;;;;;;;;OK;;
Advanced Production System CAD/CAM for the Future;Björke, Oyvind (ed.);;BookProceed;GL;;;GL-00011;;290;;1987;Tapir Publishers;Norway;82-519-0821-3;;;;0.00;;;;VOLNÁ;;;;;;;;;;
Catalogue of Artificial Intelligence Techniques;Bundy, Alan (ed.);;BookProceed;GL;;;GL-00014;;179;1;1990;Springer - Verlag;USA;3-540-52959-4;;;;980.00;;;;VOLNÁ;;;;;;;;OK;;
Designing Environments for Constructive Learning;Duffy, T.M. (ed.);Lowyck, J., Jonassen, D.H.;BookProceed;GL;;;GL-00017;;374;1;1993;Springer - Verlag;Germany;3-540-56452-7;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
Knowledge-Based-Design Systems;Coyne, R.D.;Radfod, A.D., Rosenman, M.A., Balachandran, M.;Book;GL;;;GL-00018;;565;1;1990;Addison-Wesley Publishing Comp.;USA;0-201-10381-8;;;;89.00;;;;VOLNÁ;;;;;;;;OK;;
Relations and Graphs;Schmidt, G.;Ströhlein, T.;Book;GL;;;GL-00020;;301;1;1993;Springer - Verlag;USA;3-540-56254-0;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
Artificial Intelligence from A to Z;Raggett, J.;Baincens, W.;Book;GL;;;GL-00021;;246;1;1992;Chapman & Hall;Great Britain;0-412-37950-3;;;;43.00;;;;VOLNÁ;;;;;;;;OK;;
Synthesizing Synchronous Systems by Static Scheduling in Space-Time;Lisper, B.;;Book;GL;;;GL-00025;;262;;1989;Springer - Verlag;Germany;3-540-51156-3;;;;440.00;;;;VOLNÁ;;;;;;;;OK;;
Principles of Expert Systems;Lucas, P.;Van der Gaag, L.;Book;GL;;;GL-00027;;518;1;1991;Addison-Wesley Publishing Comp.;Great Britain;0-201-41640-9;;;;1 500.00;;;;VOLNÁ;;;;;;;;OK;;
Adaptive Pattern Recognition and Neural Networks;Yoh-Han, Pao;;Book;GL;;;GL-00031;;309;;1989;Addison-Wesley Publishing Comp.;USA;0-201-12584-6;;;;1 512.00;;;;VOLNÁ;;;;;;;;OK;;
Pattern Recognition: Statistical, Structural and Neural Approaches;Schalkoff, R.J.;;Book;GL;;;GL-00032;;364;1;1992;John Wiley & Sons;Singapore;0-471-55238-0;;;;650.00;;;;VOLNÁ;;;;;;;;OK;;
Knowledge-Based Systems for Multiple Environments;Kohout, L.;Anderson, J., Bandler, W.;Book;GL;;;GL-00034;;382;1;1992;Billing & Sons;Great Britain;1-85742-063-2;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
Architecture of Integrated Information Systems;Scheer, A.W.;;Book;GL;;;GL-00038;;220;1;1992;Springer - Verlag;Germany;3-540-55131-X;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
Principles of Efficient Information Management;Scheer, A.W.;;Book;GL;;;GL-00039;;305;2;1991;Springer - Verlag;Germany;3-540-54106-3;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
A Practical Guide to Knowledge Acquisition;Scott, A.C.;Clayton, J.E., Gibsonn, E.L.;Book;GL;;;GL-00040;;509;;1991;Addison-Wesley Publishing Comp.;USA;0-201-14597-9;;;;2 910.00;;;;VOLNÁ;;;;;;;;OK;;
Operation Systems - Design and Implementation;Tanenbaum, A.S.;;Book;GL;;;GL-00043;;719;1;1987;Prentice Hall International;USA;0-13-637331-3;;;;0.00;;;;VOLNÁ;;;;;;;;;;
Engineering Artificial Intelligence Software;Partridge, D.;;Book;GL;;;GL-00046;;212;1;1992;Billing & Sons;Great Britain;1-871516-06-4;;;;67.00;;;;VOLNÁ;;;;;;;;OK;;
Predictive Data Mining (a Practical Guide);Weiss, Sholom M.;Indurkhya, Nitin;Book;GL;;;GL-00048;;228;1;1998;Morgan Kaufmann Publishers;USA;1-55860-403-0;;;;0.00;;Kopie;;VOLNÁ;;;;;;;;OK;;
The Structure of the Relational Database Model;Paradaens, J. (ed.);Rozenberg, G., Salomaa, A.;BookProceed;GL;;;GL-00049;;231;1;1989;Springer - Verlag;Germany;3-540-13714-9;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
