﻿Nazev;Autor;Spoluautori;DruhPublikace;Deponovano;SystemoveCislo;EvidencniCisloFEL;EvidencniCisloOddeleni;CarovyKod;PocetStran;Vydani;RokVydani;Vydavatel;ZemeVydani;ISBNorISSN;CisloCasopisu;RocnikCasopisu;Konference;Cena;KlicovaSlova;Poznamka;Vlozeno;ZapujcenoKomu;ZapujcenoOd;ZapujcenoDo;Extra1;Extra2;Extra3;Extra4;Extra5;StsCheck;StsUK;
Genetic and Evolutionary Computation Conference 2009;;;Proceeding;Katedra;;03231;KAT-1001;;;1;2009;ACM Press, New York;USA;978-1-60558-325-9;;;GECCO 2009;;;;;VOLNÁ;;;CD/DVD;;;;;;;
An Introduction to Copulas;Nelsen, Roger B.;;Book;Katedra;515251;230846;KAT-1002;BC000515251-000010;216;1;1999;Springer-Verlag;USA;0-387-98623-5;;;;2047.50;matematická statistika;;;VOLNÁ;;;;;;;;;;
Anatomie 1;Čihák, Radomír;;Book;Katedra;14040;890389;KAT-1003;BC000014040-000030;456;1;1987;Avicenum, zdravotnické nakladatelství;CZ;;;;;85.00;LÉKAŘSTVÍ;12;;VOLNÁ;;;;;;;;OK;;
Anatomie 2: Splanchnologia;Čihák, Radomír;;Book;Katedra;14041;890810;KAT-1004;BC000014041-000020;387;1;1988;Avicenum, zdravotnické nakladatelství;CZ;;;;;80.00;LÉKAŘSTVÍ;12;;VOLNÁ;;;;;;;;OK;;
Atlas fyziologie člověka;Silbernagl, Stefan;Despopoulos,Agamemnon;Book;Katedra;100031;940517;KAT-1005;BC000018376-000010;352;2;1993;Grada Publishing;Praha;80-85623-79-X;;;;232.05;FYZIOLOGIE;;;VOLNÁ;;;;;;;;OK;;
Biomechanika: Vysokoškolská učebnice;Valenta, J.;;Book;Katedra;13063;870036;KAT-1009;BC000013063-000010;539;1;1985;Academia,nakladatelství ČAV;Praha;;;;;0.00;BIOFYZIKA;;;JEŽEK, FILIP;20.10.2010;;;;;;;;;
Databázové systémy;Scheber A.;;Book;Katedra;10493;890069;KAT-1010;BC000010493-000020;321;1;1988;SNTL;Praha;;;;;0.00;DATABÁZE;;;VOLNÁ;;;;;;;;OK;;
Databázové systémy;Tsichritis, D. C.;Lochovsky, F. H.;Book;Katedra;93583;871408;KAT-1011;BC000011695-000040;383;1;1987;SNTL;Praha;;;;;0.00;DATABÁZE;;;VOLNÁ;;;;;;;;OK;;
Design of Probabilistic Models for Text Input Correction - I.;Novák, Antonín;;Book;Katedra;;;KAT-1012;;52;1;2013;Czech Technical University in Prague;Praha;;;;;;;s CD;;VOLNÁ;;;;;;;;;;
Foudations of Informations Theory;Fienstein, A.;;Book;Katedra;;621206;KAT-1013;731140-10;;;1958;McGraw-Hill, Publishing Comp.;USA;;;;;0.00;;12;;VOLNÁ;;;;;;;;OK!;;
Fuzzy Logic with Engineering Applications;Ross, T.J.;;Book;Katedra;689467;280758;KAT-1014;3102030425;628;1;2004;John Wiley & Sons;USA;0-470-86075-8;;;;1400.656;matematická logika, fuzzy logika;;;VOLNÁ;;;;;;;;;;
Geometry of Locally Finite Spaces;Kovalevsky, V.A.;;Book;Katedra;689462;280755;KAT-1015;3102030422;330;1;2008;;DE;978-3-9812252-0-4;;;;1308;algoritmizace, topologie;;;VOLNÁ;;;;;;;;;;
Image Pattern Recognition;Kovalevsky V. A.;;Book;Katedra;23309;810193;KAT-1017;BC000023309-000010;2241;1;1980;Springer-Verlag;USA;3-540-90440-9;;;;420.00;ROZPOZNÁVÁNÍ OBRAZ;;;VOLNÁ;;;;;;;;OK;;
Informatika v klinické praxi pro lékaře a klinické biology;Berger, Josef;;Book;Katedra;18100;931360;KAT-1020;BC000018100-000010;418;1;1993;Grada Publishing;CZ;80-85623-78-1;;;;290.00;INFORMATIKA, POČÍTAČE, LÉKAŘSTVÍ, LÉKAŘSTVÍ;;;VOLNÁ;;;;;;;;OK;;
Lékařská fyziologie;Trojan Stanislav;;Book;Katedra;99707;950153;KAT-1024;BC000019419-000010;460;1;1994;Grada Publishing;CZ;80-7169-036-8;;;;370.00;LÉKAŘSTVÍ, FYZIOLOGIE;;;VOLNÁ;;;;;;;;OK;;
Matematická statistika;Anděl,Jiří;;Book;Katedra;;790289;KAT-1025;79116-440;346;;1978;SNTL;CZ;;;;;0.00;;;;NOVÁK, DANIEL;07.03.2011;;;;;;;;;
Metoda GUHA: Automatická tvorba hypotéz;Hájek P.;Havránek, T.,Chytil, K. M.;Book;Katedra;4249;840679;KAT-1026;BC000022371-000010;314;1;1983;Academia,nakladatelství ČAV;Praha;;;;;0.00;LOGIKA MATEMATICKÁ, STATISTIKA MATEMATICKÁ;;;VOLNÁ;;;;;;;;OK;;
OCCAM 2;Galletly, John;;Book;Katedra;19442;950178;KAT-1027;BC000019442-000010;271;1;1990;Pitman Publishing, London;Great Britain;0-273-03067-1;;;;0.00;JAZYKY PROGRAMOVACÍ, TRANSPUTERY, ARCHITEKTURA PARALELNÍ;;;VOLNÁ;;;;;;;;OK;;
Optimal Statistical Decisions;DeGroot, M.H.;;Book;Katedra;685560;270832;KAT-1028;3102000880;489;1;2004;John Wiley & Sons;USA;0-471-68029-X;;;;2450;matematická statistika;;;NOVÁK, DANIEL;;;;;;;;;;
Petriho sítě: Úvod do teorie nástrojů pro aplikaci Petriho sítí;Češka, Milan;;Book;Katedra;25270;952091;KAT-1029;BC000025270-000010;94;1;1994;Akademické nakladatelství CERM Brno;CZ;80-85867-35-4;;;;150.00;SÍTĚ PETRIHO, SYSTÉMY INFORMAČNÍ;vč.diskety;;VOLNÁ;;;;;;;;OK;;
