﻿Nazev;Autor;Spoluautori;DruhPublikace;Deponovano;SystemoveCislo;EvidencniCisloFEL;EvidencniCisloOddeleni;CarovyKod;PocetStran;Vydani;RokVydani;Vydavatel;ZemeVydani;ISBNorISSN;CisloCasopisu;RocnikCasopisu;Konference;Cena;KlicovaSlova;Poznamka;Vlozeno;ZapujcenoKomu;ZapujcenoOd;ZapujcenoDo;FormType;IntStatus;Extra3;Extra4;Extra5;StsCheck;StsUK;
Search for Gamma-Ray Burst Optical Counterparts;Soldán, Jan;;Doc.Th.;CMP;;;DocT-1997-0001;;104;;1997;ČVUT Praha - FEL;CZ;;;;;0,00 Kč;;;;VOLNÁ;;;;;;;;;;
Corpus Based Natural Language Ambiguity Resolution - pare 2;Štětina, Jiří;;Doc.Th.;Katedra;;;DocT-1997-0002;;135;;1997;ČVUT Praha - FEL;CZ;;;;;0,00 Kč;;;;VOLNÁ;;;;;;;;;;
Corpus Based Natural Language Ambiguity Resolution - pare 1;Štětina, Jiří;;Doc.Th.;Katedra;;;DocT-1997-0003;;135;;1997;ČVUT Praha - FEL;Praha;;;;;;;;;VOLNÁ;;;;;;;;;;
Automated Composition of Programs for Visual Inspections - výtisk 2;Krčmář, Martin;;Doc.Th.;CMP;;;DocT-1998-0001;;;;1998;ČVUT Praha - FEL;CZ;;;;;0,00 Kč;;;;VOLNÁ;;;;;;;;;;
Soft Computing in Hydraulic Modeling and Control;Sládek, Bohumír;;Doc.Th.;Katedra;;;DocT-1998-0002;;178;;1998;ČVUT Praha - FEL;CZ;;;;;0,00 Kč;;;;VOLNÁ;;;;;;;;;;
Sdružování znalostí pro navigaci mobilního robotu;Král, Luboš;;Doc.Th.;Katedra;;;DocT-1998-0003;;117;;1998;ČVUT Praha - FEL;CZ;;;;;0,00 Kč;;;;ŠTĚPÁN, PETR;;;;;;;;;;
Initial Setting of Weights in the Kohonen Maps;Jiřina, Marcel;;Doc.Th.;Katedra;;;DocT-1998-0004;;120;;1998;ČVUT Praha - FEL;CZ;;;;;0,00 Kč;;;;VOLNÁ;;;;;;;;;;
Fuzzy Modeling and Control;Červinka, Ondřej;;Doc.Th.;Katedra;;;DocT-1998-0005;;190;;1998;ČVUT Praha - FEL;CZ;;;;;0,00 Kč;;;;VOLNÁ;;;;;;;;;;
Automated Composition of Programs for Visual Inspections - výtisk 1;Krčmář, Martin;;Doc.Th.;Katedra;;;DocT-1998-0006;;;;1998;ČVUT Praha - FEL;CZ;;;;;0,00 Kč;;;;VOLNÁ;;;;;;;;;;
Advanced Planning Techniques for Project Oriented Production;Pěchouček, Michal;;Doc.Th.;Katedra;;;DocT-1998-0007;;185;;1998;ČVUT Praha - FEL;CZ;;;;;0,00 Kč;;;;VOLNÁ;;;;;;;;;;
Uncalibrated 3D Vision: Contributions to Projective Reconstruction and Camera Self-Calibration;Urban, Martin;;Doc.Th.;CMP;;;DocT-1999-0001;;91;;1999;ČVUT Praha - FEL;CZ;;;;;0,00 Kč;;;;VOLNÁ;;;;;;;;;;
Měření rozměrů CCD kamerou se submikronovou přesnotí;Kraus, Svatopluk;;Doc.Th.;CMP;;;DocT-1999-0002;;295;;1999;ČVUT Praha - FEL;CZ;;;;;0,00 Kč;;;;VOLNÁ;;;;;;;;;;
Central Panoramic Cameras Design, Geometry, Egomotion;Svoboda, Tomáš;;Doc.Th.;CMP;;;DocT-1999-0003;;116;1;1999;ČVUT Praha - FEL;CZ;;;;;0,00 Kč;;;;VOLNÁ;;;;;;;;;;
Bezdrátová komprimace obrázků, založená na bitové analýze obrazových dat;Fojtík, Jaroslav;;Doc.Th.;CMP;;;DocT-1999-0004;;116;;1999;ČVUT Praha - FEL;CZ;;;;;0,00 Kč;;;;VOLNÁ;;;;;;;;;;
Natural Language Processing Applications of Machine Learning;Kazakov, Dimitar;;Doc.Th.;Katedra;;;DocT-1999-0005;;190;;1999;Vydavatelství ČVUT v Praze;CZ;;;;;0,00 Kč;;;;VOLNÁ;;;;;;;;;;
Methods of Probabilistic Knowledge Intergration;Vomlel, Jiří;;Doc.Th.;Katedra;;;DocT-1999-0006;;;;1999;ČVUT Praha - FEL;CZ;;;;;0,00 Kč;;;;VOLNÁ;;;;;;;;;;
Kompatibilní usměrňovač;Ryba, Jiří;;Doc.Th.;Katedra;;;DocT-1999-0007;;;;1999;ČVUT Praha - FEL;CZ;;;;;0,00 Kč;;;;VOLNÁ;;;;;;;;;;
Generování staticky stabilní chůze vícenohého robota;Šafář, Martin;;Doc.Th.;Katedra;;;DocT-1999-0008;;165;;1999;ČVUT Praha - FEL;CZ;;;;;0,00 Kč;;;;VOLNÁ;;;;;;;;;;
Využití metod umělé inteligence ke zpracování biologických dat a modelování psychologických skupin;Šorf, Milan;;Doc.Th.;Katedra;;;DocT-2000-0001;;96;;2000;ČVUT Praha - FEL;CZ;;;;;0,00 Kč;;;;VOLNÁ;;;;;;;;;;
On Practiacl inductive logic programming;Popelínský,Luboš;;Doc.Th.;Katedra;;;DocT-2000-0002;;123;;2000;ČVUT Praha - FEL;CZ;;;;;0,00 Kč;;;;VOLNÁ;;;;;;;;;;
Vnitřní reprezentace prostředí pro automnomní mobilní roboty;Štěpán, Petr;;Doc.Th.;Katedra;;;DocT-2001-0001;;;;2001;ČVUT Praha - FEL;CZ;;;;;;;;;VOLNÁ;;;;;;;;;;
Prototype Applications of Instance-Based Reasoning;Kléma Jiří;;Doc.Th.;Katedra;;;DocT-2001-0002;;;;2001;ČVUT Praha - FEL;CZ;;;;;;;;;VOLNÁ;;;;;;;;;;
